"Fornecedor","Nº","Início","Modalidade","Modalidade n°","PL","Protocolo/SEI","Objeto","Vigência","Início","Fim","Asssinatura","Valor (R$)","Link para o arquivo do contrato"
"TOTVS S/A.","CO 010/2019 ","Maio/2019","Inexigibilidade","003/2019","005/2019","IMA.2019.00000424-83","Contratação de serviços de suporte técnico, manutenção, correções e atualização legislativa, denominado SMS (Serviço de Manutenção de Software), para o Sistema TOTVS Corpore RM aderentes às licenças de uso  (CDU) de propriedade da IMA - Informática de Municípios Associados S/A, pelo prazo de 48 (quarenta e oito) meses, conforme especificações detalhadas no Termo de Referência. ","48 meses","10/05/2019","09/05/2023","09/05/2019","129.845,28","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/Contrato%20010_2019.pdf"
"DESKTOP - SIGMANET COMUNICAÇÃO MULTIMIDIA LTDA","CO 015/2016 - TA 003/2019","Maio/2019","Pregão Eletrônico","037/2015","060/2015","2015-165-414","Prestação de serviço de conexão à Internet com garantia 100% de banda para download e upload através de serviço de IP Dedicado.","12 meses ","10/05/2019","09/05/2020","09/04/2019","83.520,00","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/TA%20003-2019%20CO%20015-2016%20-%20PL%20060-2015.pdf"
"TOTVS S/A","TERMO ADITIVO N° 001/2022 AO CONTRATO Nº 010/2019","Maio/2019","Inexigibilidade","003/2019","005/2019","º IMA.2019.00000424-83",". O presente instrumento contratual tem como objetivo a modificação do preâmbulo
do Contrato nº 010/2019, doc. SEI nº 1462804, cujo objeto é a(o) “Contratação de serviços de
suporte técnico, manutenção, correções e atualização legislativa, denominado SMS (Serviço de
Manutenção de Software), para o Sistema TOTVS Corpore RM aderentes às licenças de uso
(CDU) de propriedade da IMA – Informática de Municípios Associados S/A pelo prazo de 48
(quarenta e oito) meses, conforme especificações detalhadas no Termo de Referência.”, em
decorrência da alteração do endereço da sede da CONTRATANTE. ","48 meses","10/05/2019","09/05/2023","06/12/2022","R$ 129.845,28","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/SEI_IMA.2019.00000424_83.pdf"
"PETCOM TELECOMUNICAÇÕES E ENGENHARIA LTDA","CO 011/2015 - TA 002/2019","Maio/2019","Pregão Eletrônico","003/2014","068/2014","2014-165-610","Contratação de empresa especializada para execução do projeto de construção, expansão, certificação e ativação de infraestrutura de rede de fibra óptica, além de manutenção corretiva e preventiva, predominantemente com o uso de cabos aéreos autossustentados, incluindo qualificação e fornecimento dos materiais e serviços necessários para sua completa  operacionalidade e manutenção em rede.","12 meses","06/05/2019","05/05/2020","03/05/2019","4.929.265,22","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/TA%20002-2019%20CO%20011-2015%20-%20PL%20068-2014%20-%20%20PETCOM.pdf"
"DESKTOP - SIGMANET COMUNICAÇÃO MULTIMIDIA LTDA","CO 014/2015 - TA 004/2019","Maio/2019","Pregão Eletrônico","028/2014","056/2014","2014-165-469","Registro de preços para contratação de empresa especializada para prestação de serviço de conexão à Internet.","12 meses ","05/05/2019","04/05/2020","09/04/2019","437.280,00","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/TA%20004-2019%20CO%20014-2015%20-%20PL%20056-2014.pdf"
"SOCIEDADE FEMININA DE INSTRUÇÃO E CARIDADE - SFIC","TERMO DE APOSTILAMENTO Nº 064/2022 AO CONTRATO DE LOCAÇÃO","Maio/2019","Dispensa de Licitação","-","018/2013","2013-165-1652","Termo de Apostilamento para atendimento à Lei Geral de Proteção de Dados","60 meses","05/05/2019","26/06/2023","18/03/2022","6.300.000,00","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/Apostilamento%20SFIC.pdf"
"GRIFON BRASIL ASSESSORIA LTDA - EPP","CO 018/2015 - TA 004/2019","Maio/2019","Dispensa de Licitação","-","-","2015/165/162","Prestação de serviços de leitura e envio de publicações de Diários Oficiais de interesse da Contratante, por meio de correio eletrônico.","12 meses ","05/05/2019","04/05/2020","25/03/2019","1.440,00","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/TA%20004_2019.pdf"
"CGMP Centro de Gestão de Meios de Pagamento Ltda. - SEM PARAR","Termo de adesão n° 02","Maio/2019","Dispensa de Licitação","-","-","IMA.2017.00001451-93","Contratação de empresa especializada para prestação de serviço de passagem automática de veículos em praças de pedágios e estacionamentos comerciais credenciados, com mensalidade do plano e consumo estimado para 05 (cinco) veículos da CONTRATANTE, com abrangência em todo território nacional. ","12 meses","02/05/2019","01/05/2020","02/05/2019","12.000,00","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/SEM%20PARAR_%20TERMO.pdf"
"COPIMAQ DE CAMPINAS COMÉRCIO DE MÁQUINAS LTDA - EPP","TA 003/2019 - CO 014/2016","Abril/2019","Pregão Eletrônico","027/2015","044/2015","2015-165-375","Serviço de execução e gerenciamento de impressões - ""outsourcing de impressões"" - com cessão de uso de equipamentos, softwares e materiais consumíveis, incluindo suporte técnico e manutenção, nos locais descritos e conforme especificações constantes neste contrato. ","12 meses ","29/04/2019","28/04/2020","12/02/2019","36.037,20","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/TA-%20014_2016.pdf"
"WTL TURISMO E LOCAÇÃO EIRELI ","CO 013/2016 - TA 003/2019","Abril/2019","Tomada de Preços","001/2016","005/2016","2016-165-051","Contratação de empresa especializada no agendamento de viagens, compreendendo a reserva, marcação, emissão, remarcação e cancelamento de bilhetes de passagens aéreas nacionais, internacionais, diárias de hospedagem em hotéis internacionais, nacionais, com café da manhã incluso e transporte, para atender aos empregados da IMA.
","12 meses ","27/04/2019","26/04/2020","16/04/2019","77.887,50","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/TA%20003-2019%20-%20CO%20013-2016%20-%20PL%20005-2016.pdf"
"PRESSSEG SERVIÇOS DE SEGURANÇA EIRELI","CO 032/2015 - TA 008/2019","Abril/2019","Pregão Eletrônico","018/2015","029/2015","2015-165-202","Contratação de empresa especializada na prestação de serviços diários e ininterruptos de segurança e vigilância patrimonial, nas instalações da sede da IMA.","6 meses ","22/04/2019","21/10/2019","09/04/2019","302.010,24","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/TA%20008-2019%20CO%20032-2015%20-%20PL%20029-2015%20%28Pressseg%29.pdf"
"WIRES SOLUÇÕES EM INFORMÁTICA - EIRELI","008/2019","Abril/2019","Pregão Eletrônico","010/2018","015/2018","IMA.2018.00001755-13","Contratação de empresa especializada na prestação de serviços para elaboração do projeto, fornecimento de softwares, equipamentos, dispositivos, materiais, mão de obra, serviços gerais (civil, elétrica e redes de dados), suporte técnico e a instalação da Solução para o Sistema de Controle de Acesso de Pessoas e Veículos ao prédio sede da IMA.","12 meses ","11/04/2019","10/04/2020","10/04/2019","48.000,00","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/Contrato%20008_2019.pdf"
"DECISION SERVIÇOS DE TECNOLOGIA DA INFORMAÇÃO LTDA","006/2019","Abril/2019","Dispensa de Licitação","-","-","IMA.2019.00000308-09","Contratação de empresa especializada para prestação de serviços de suporte técnico e manutenção preventiva e corretiva de hardware e software IBM, com fornecimento de peças de reposição por um período de 12 meses para 02 (dois) servidores P520, 01 (um HMC) e console, 01 (um) storage DS4700 com 02 (duas) expansões e 02 (dois) switches SAN.","12 meses ","11/04/2019","10/04/2020","10/04/2019","36.190,00","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/Contrato%20006_2019.pdf"
"DECISION SERVIÇOS DE TECNOLOGIA DA INFORMAÇÃO LTDA","007/2019","Abril/2019","Dispensa de Licitação","-","-","IMA.2019.00000307-10","Contratação de empresa especializada para prestação de serviços de manutenção preventiva e corretiva da unidade de fita Backup Library LTO4 do fabricante QUANTUM modelo Scalar-i40, número de série D0H0170807, visando à proteção e guarda dos dados computacionais com a realização de Backups em fitas magnéticas, nas dependências da IMA.","12 meses ","11/04/2019","10/04/2020","10/04/2019","11.198,64","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/Contrato%20007_2019.pdf"
"CLARO S/A","CO 011/2016 - TA 003/2019","Abril/2019","Pregão Eletrônico","003/2015","007/2015","2015-165-050","Contratação de serviços de telefonia móvel SMP - Serviço Móvel Pessoal, modalidade banda larga móvel 4G; serviços de telefonia móvel SMP - Serviço móvel pessoal, modalidade banda larga móvel 4G com aquisição de modem 4G; e serviços de telefonia móvel SMP - Serviço móvel pessoal, modalidade banda larga móvel 3G com aquisição de modems 3G. ","12 meses ","11/04/2019","10/04/2020","22/04/2019","2.665,20","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/TA%20003-2019%20-CO%20011-2016%20-%20PL%20007-2015.pdf"
"HANNA, MENDES, MOURA, CHARNET SOCIEDADE DE ADVOGADOS ","005/2019","Abril/2019","Dispensa de Licitação","-","-","IMA.2019.00000295-41"," Contratação de pessoa jurídica especializada para prestação de serviços de assessoramento, planejamento, desenvolvimento e elaboração de documentos de reorganização societária, objetivando o processo de incorporação, da Companhia de Desenvolvimento do Pólo de Alta Tecnologia de Campinas - CIATEC à Informática de Municípios Associados S/A - IMA.","12 meses ","08/04/2019","07/04/2020","05/04/2019","31.500,00","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/Contrato%20005_2019.pdf"
"DESKTOP - SIGMANET COMUNICAÇÃO MULTIMIDIA LTDA","CO 012/2016 - TA 004/2019","Abril/2019","Pregão Eletrônico","037/2015","060/2015","2014-165-414","Prestação de serviço de conexão à Internet com garantia 100% de banda para download e upload através de serviço de IP Dedicado.","12 meses ","08/04/2019","07/04/2020","07/04/2019","11.520,00","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/TA%20004-2019-CO-012-2016-PL-060-2015-Desktop.pdf"
"UNIODONTO DE CAMPINAS COOPERATIVA ODONTOLÓGICA ","CO 004/2017 - TA 002/2019","Abril/2019","Dispensa de Licitação","-","-","IMA.2016.00000487-32","Prestação de serviços de assistência odontológica clínica, através de profissionais de odontologia, para atendimento dos empregados e seus dependentes, da Informática de Municípios Associados S/A – IMA.","12 meses ","07/04/2019","06/04/2020","25/03/2019","40.500,00","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/Termo%20Aditivo%20CO%20004_2017.pdf"
"MATHEUS GOMES DE FARIA ","CO 002/2017 - TA 002/2019","Abril/2019","Dispensa de Licitação","-","-","IMA.2017.00000214-60","Contratação de empresa para fornecimento de Mini Pães de Queijo e Suco de Laranja, sob demanda conforme especificações, pelo período de 12 (doze) meses, na sede da IMA, situada da Rua Bernardo de Sousa Campos, 42 – Ponte Preta, Campinas/SP.","12 meses ","06/04/2019","05/04/2020","02/04/2019","1.275,00","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/Termo%20Aditivo%20002_2019.pdf"
"SKALA SOLUÇÃO EM SERVIÇOS - EIRELI ","CO 002/2017 - TA 003/2019","Abril/2019","Pregão Eletrônico","001/2017","001/2017","IMA.2017.00000037-21","Contratação de empresa especializada para prestação de serviços de natureza continuada de limpeza, conservação e higienização e copa na Informática de Municípios Associados S/A (IMA), que compreenderá, além dos postos de serviços, o fornecimento de uniformes, materiais e o emprego dos equipamentos necessários e adequados à execução dos serviços nas dependências da IMA, situada na Rua Bernardo de Sousa Campos, nº 42, Praça Dom Barreto, Bairro Ponte Preta, Campinas-SP, compreendendo um total de 10 (dez) postos de serviços","12 meses ","03/04/2019","02/04/2020","29/03/2019","297.957,24","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/Termo%20Aditivo%20003_2019.pdf"
"SKALA SOLUÇÃO EM SERVIÇOS EIRELI","CO 002/2017 - TA 004/2019","Abril/2019","Pregão Eletrônico","001/2017","001/2017","IMA.2017.00000037-21","Reequilíbrio econômico financeiro contratual.
","-","03/04/2019","02/04/2020","19/08/2019","11.992,92","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/SKALA_TA.pdf"
"JOSE LUIZ TELLES MARTINS","004/2019","Abril/2019","Dispensa de Licitação","-","-","IMA.2019.00000263-64","Contratação de empresa para prestação de Serviços Especializados em Engenharia de Segurança e Medicina do Trabalho, com objetivo de verificar as conformidades com a NR 17, Programa de Saúde Ocupacional de Prevenção de Riscos Ambientais, Manual de Orientações do eSocial - Fatores de Riscos do Meio Ambiente de Trabalho - visando a elaboração da AET (Análise Ergonômica do Trabalho) na sede e em todos os postos de trabalho descentralizados da contratante.","12 meses ","03/04/2019","02/04/2020","03/04/2019","20.500,00","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/Contrato%20004_2019.pdf"
"DESKTOP - SIGMANET COMUNICAÇÃO MULTIMIDIA LTDA","CO 007/2016 - TA 005/2019","Março/2019","Pregão Eletrônico","037/2015","060/2015","2015/165/414","Contratação de empresa especializada para prestação de serviço de conexão à Internet com garantia 100% de Banda para Download e Upload através de serviço IP Dedicado.","12 meses ","23/03/2019","22/03/2020","15/01/2019","834.480,00","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/TA%20005-2019%20-%20CO%20007-2016.pdf"
"MANEJO CONTROLE DE PRAGAS URBANAS - EIRELLI","CO 006/2018 - TA 001/2019","Março/2019","Dispensa de Licitação","-","-","IMA.2017.00001474-80","Contratação de empresa especializada em controle de praga para prestação de serviços de dedetização, desratização, combate aos animais peçonhentos, descupinização de madeira seca e de cupim de solo no prédio da sede da IMA, localizado à Rua Bernardo de Sousa Campos, nº 42 (Praça Dom Barreto), Ponte Preta, no Município de Campinas-SP.

 ","12 meses ","20/03/2019","19/03/2020","20/03/2019","7.452,00","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/Termo%20Aditivo%20CO%20006_2017.pdf"
"ALBONETT LOCAÇÕES TRANSPORTES E SERVIÇOS LTDA - EPP","001/2019","Março/2019","Pregão Eletrônico","001/2019","002/2019","IMA.2019.00000055-29","Prestação de serviços de locação de Grupo Gerador de Energia Elétrica, incluindo o transporte (entrega e retirada), instalação, desinstalação e materiais necessários.","12 meses ","20/03/2019","19/03/2019","13/03/2019","25.299,60","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/Contrato%20001_2019.pdf"
"DESKTOP - SIGMANET COMUNICAÇÃO MULTIMIDIA LTDA","006/2016 - TA 003/2019","Março/2019","Pregão Eletrônico","025/2015","042/2015","2015-165-368","Prestação de serviços de enlace de comunicação, transporte e interligação de internet via protocolo de roteamento BGP para Sistema Autônomo (AS), conectado ao ponto de presença da CONTRATANTE, localizado na Rua Bernardo de Sousa Campos, n.º 42 - CEP 13041-390, Ponte Preta - Campinas/SP ou sob demanda, conectado no ponto de presença localizado da Av Anchieta n.º200 - CEP 13015-904 - Centro - Campinas/SP.","12 meses ","17/03/2019","16/03/2020","01/03/2019","150.000,00","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/TA%20003-2019%20-%20%20CO%20006-2016.pdf"
"SAGE BRASIL SOFTWARE S.A.","CO 002/2018 - TA 001/2019","Março/2019","Dispensa de Licitação","004/2017","029/2017","IMA.2017.00001171-49","Contratação de empresa especializada em sistemade gestão contábil  - Telecont (SOFTWARE), com concessão de licença de uso do software para utilização em sistema multiusuário, incluindo a prestação de serviços de suporte técnico, recebimento de novas versões, ""releases"", melhorias, aperfeiçoamentos relacionados ao software, estabilidade, segurança dos dados e integridade relacional das informações, incluindo ainda o desenvolvimento e atualizações do software originadas das alterações nas legilações vigentes no âmbito Federal, Estadual e Municipal.","12 meses","09/03/2019","08/03/2020","07/03/2019","3.720,00","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/TA_001_2019_CO_002_2018___PL_029_2017___SAGE___assinado.pdf"
"BORTOLETTO PUBLICIDADE LTDA ","002/2019","Março/2019","Dispensa de Licitação","-","-","IMA.2019.00000207-57","Contratação de empresa especializada em serviços de publicidade legal, sob demanda, de avisos, balanços, atas, convocações e outras publicações legais de interesse da IMA – Informática de Municípios Associados S/A, a serem veiculados em jornal não oficial de periodicidade diária, de grande circulação local, na cidade de Campinas/SP ou na região metropolitana do município de Campinas.

 ","12 meses ","06/03/2019","05/03/2020","26/02/2019","27.900,00","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/SEI_PMC%20-%201268720%20-%20Contrato.pdf"
"DESKTOP - SIGMANET COMUNICAÇÃO MULTIMIDIA LTDA","CO 007/2015 - TA 005/2019","Fevereiro/2019","Pregão Eletrônico","028/2014","056/2014","2014-165-469","Contratação de empresa especializada para prestação de serviço de conexão à Internet, conforme especificado no Anexo I.","12 meses ","24/02/2019","23/02/2020","14/01/2019","420.120,00","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/TA%20005-2019%20%20-%20CO%20007-2015%20-%20PL%20056-2014%20%28DESKTOP%29.pdf"
"DIMEP COMÉRCIO E ASSISTÊNCIA TÉCNICA LTDA","001/2019","Janeiro/2019","Inexigibilidade","001/2019","001/2019","IMA 2018.00002166-43","Contratação de empresa especializada na prestação de serviços de manutenção corretiva e atualizações do sistema de relógios de ponto da marca DIMEP, de propriedade da CONTRATANTE, incluindo prestação de serviços de assistência técnica nos equipamentos, e serviço de suporte telefônico do software Servcomnet. ","24 meses ","28/01/2019","27/01/2021","24/01/2019","21.034,56","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/CO_001_2019___RC_393_2018.pdf"
"DESKTOP - SIGMANET COMUNICAÇÃO MULTIMIDIA LTDA","004/215 - TA 005/2019","Janeiro/2019","Pregão Eletrônico","028/2014","056/2014","2014-165-469","Prestação de serviços de conexão à internet; redução de 2,16% no valor contratado / Conforme parecer  Jurídico n.° 143/2016, ficará suprimido do objeto contratual 07 (sete) pontos de acessos com velocidade de 4.000 kbps.","12 meses ","19/01/2019","18/01/2020","14/01/2019","310.320,00","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/TA%20005-2019%20-%20CO%20004-2015%20-%20PL%20056-2014%20%28DESKTOP%29.pdf"
"DESKTOP - SIGMANET COMUNICAÇÃO MULTIMIDIA LTDA","CO 001/2017 - TA 003/2019","Janeiro/2019","Pregão Eletrônico","037/2015","060/2015","2015-165-414","Prestação de serviço de conexão à Internet com garantia 100% de banda para download e upload através de serviço de IP Dedicado ","12 meses ","18/01/2019","17/01/2020","15/01/2019","55.200,00","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/TA%20003-2019%20-%20CO%20001-2017%20-%20PL%20060-2015%20%28DESKTOP%29%20assinado.pdf"
"TELEFÔNICA BRASIL S/A","TA 001/2018 CO 003/2018","Janeiro/2019","Dispensa de Licitação","-","-","IMA.2017.00000724-55","Contratação de empresa para prestação de serviço telefônico de Discagem Direta Gratuita – DDG, na modalidade 0800 comutado (regenerado para linha fixa ou ramal DDR de um PABX), no sistema de tarifação reversa, para chamadas locais, intraregionais (intra-estadual) e inter-regionais (inter-estadual) para comunicação entre os clientes da IMA e a IMA-Sede nas modalidades e consumo em minutos.","12 meses ","10/01/2019","09/01/2020","08/01/2019","1.112,40","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/TA_001_2018_ao_CO_003_2018.pdf"
"  AO3 TECNOLOGIA LTDA- TERMO DE APOSTILAMENTO Nº 070/2022","TERMO ADITIVO N° 001/2021  AO CONTRATO Nº 014/2018","Janeiro/2019","Inexigibilidade","003/2018","003/2018","IMA.2018.00002008-10","Termo de Apostilamento para atendimento à Lei Geral de Proteção de Dados","60 meses","04/01/2019","03/01/2024","22/06/2022","R$ 12.000,00","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/SEI_PMC%20-%205888973%20-%20IMA%20-%20Termo%20de%20Apostilamento.pdf"
"AO3 TECNOLOGIA LTDA","TERMO DE APOSTILAMENTO Nº 058/2022 AO CONTRATO Nº 013/2018","Janeiro/2019","Inexigibilidade","003/2018","013/2018","IMA.2018.00002011-15","Termo de Apostilamento para atendimento à Lei Geral de Proteção de Dados","60 meses","04/01/2019","03/01/2024","18/03/2022","12.000,00","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/Apostilamento%20AO3.pdf"
"AO3 TECNOLOGIA LTDA","TA 002/2022 ao CO 014/2018","Janeiro/2019","Inexigibilidade","003/2018","013/2018","IMA.2018.00002008-10","Contratação de empresa especializada na prestação de serviços  de manutenção  do software Sage  Office  Escrita Fiscal. Termo Aditivo para alteração do endereço da sede da INFORMÁTICA DE MUNICÍPIOS ASSOCIADOS S.A.
","60 meses","04/01/2019","03/01/2024","02/09/2022","R$ 12.000,00","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/SEI_PMC%20-%206181206%20-%20Termo%20Aditivo.pdf"
"TELEFÔNICA BRASIL S/A","TA 001/2018 CO 026/2017","Janeiro/2019","Pregão Eletrônico","17/2017","024/2017","IMA.2017.00000813-65"," Contratação de empresa especializada para a prestação dos serviços de telefonia móvel SMP - Serviço Móvel Pessoal modalidade Banda Larga Móvel 4G.","12 meses ","04/01/2019","03/01/2020","21/12/2018","48.160,44","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/SEI_PMC%20-%201102227%20-%20Termo%20Aditivo.pdf"
"SAGE BRASIL SOFTWARE S/A","014/2018","Janeiro/2019","Inexigibilidade","003/2018","013/2018","IMA.2018.00002008-10"," Contratação de empresa especializada na prestação de serviços de manutenção do software Sage Office Escrita Fiscal.","60 meses ","04/01/2019","03/01/2024","19/12/2019","12.000,00","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/CO_014_2018___RC_366_2018___SAGE_E_FISCAL___assinado.pdf"
"AO3 TECNOLOGIA LTDA","TERMO ADITIVO N° 001/2021  AO CONTRATO Nº 013/2018","Janeiro/2019","Inexigibilidade","004/2018","013/2018","IMA.2018.00002008-10","Contratação de empresa especializada na prestação de serviços  de manutenção  do software IOB Gerência XML. Alteração de razão social e endereço.

 ","60 meses","04/01/2019","03/01/2024","03/01/2022","R$ 12.000,00","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/SEI_PMC%20-%204812362%20-%20Termo%20Aditivo.pdf"
"CONVERGY SERVIÇOS E CONTABILIDADE LTDA - ME","TA 003/2018 - CO 046/2015","Dezembro/2018","Pregão Eletrônico","025/2014","056/2015","2015-165-392","Contratação de empresa para prestação de serviços de Avaliação de Bens Móveis para definição do valor recuperável e Teste de Impairment pelo valor da avaliação, com base nos itens físicos avaliados, de acordo com a determinação do Comitê de Pronunciamento Contábil - CPC 01 e 27, e de acordo com as especificações técnicas e condições do Termo de Referência.","12 meses ","28/12/2018","27/12/2019","20/12/2018","20.077,45","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/TA%20003-2018%20ao%20CO%20046-2015%20-%20PL%20056-2015%20_CONVERGY-assinado.PDF"
"DESKTOP - SIGMANET COMUNICAÇÃO MULTIMIDIA LTDA","005/2018","Dezembro/2018","Pregão Eletrônico","028/2014","056/2014","IMA.2016.00000185-82","Prestação de serviços de conexão à internet.
","12 meses ","22/12/2018","21/12/2019","11/09/2018","61.560,00","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/filefield_paths/TA_005-2018%20CO%20055-2014%20-%20PL%20056-2014%20_DESKTOP_assinado.PDF"
"DESKTOP - SIGMANET COMUNICAÇÃO MULTIMIDIA LTDA","005/2018","Dezembro/2018","Pregão Eletrônico","028/2014","056/2014","IMA.2016.00000185-82","Prestação de serviços de conexão à internet.
","12 meses ","22/12/2018","21/12/2019","11/09/2018","61.560,00","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/filefield_paths/TA_005-2018%20CO%20055-2014%20-%20PL%20056-2014%20_DESKTOP_assinado.PDF"
"UNITECH RIO COMÉRCIO E SERVIÇOS LTDA","CO 018/2017 - TA 001/2018","Dezembro/2018","Dispensa de Licitação","-","-","IMA.2017.00001022-06","Contratação de empresa especializada para serviços de manutenção preventiva e corretiva da unidade de fita Backup Library LTO3 do fabricante ADIC modelo Scalar-24, número de série 9Y0057315, visando à proteção e guarda dos dados computacionais com a realização de Backups em fitas magnéticas. // Prorrogação da vigência contratual","12 meses ","21/12/2018","20/12/2019","12/12/2018","6.243,84","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/SEI_PMC%20-%201111530%20-%20Termo%20Aditivo.pdf"
"EMPRESA BRASILEIRA DE CORREIOS E TELÉGRAFOS ","CO 9912432748 - TA 001/2018","Dezembro/2018","Inexigibilidade","-","-","IMA.2017.0000728-89","Serviço para envio de bens, com ou sem valor declarado, e documentos, em âmbito nacional, abrangendo o recebimento ou a coleta, o transporte ou a entrega ao destinatário. // Prorrogação de vigência","12 meses ","21/12/2018","20/12/2019","26/11/2018","17.040,00","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/TA___CORREIOS.pdf"
"LINCE GRÁFICA E EDITORA LTDA - EPP","CO 045/2015 - TA 003/2018","Dezembro/2018","Convite","009/2015","064/2015","2015-165-440","Prestação de serviços de acabamento gráfico, sob demanda.","12 meses","18/12/2018","17/12/2019","21/11/2018","31.420,00","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/TA%20003-2018%20CO%20045-2015%20-%20PL%20064-2015-LINCE-assinado.pdf"
"SAGE BRASIL SOFTWARE S/A","013/2018","Dezembro/2018","Inexigibilidade","004/2018","014/2018","IMA.2018.00002011-15"," Contratação de empresa especializada na prestação de serviços de manutenção do software IOB Gerência XML.","60 meses ","18/12/2018","17/12/2023","17/12/2018","8.496,00","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/CO_013_2018___RC_368_2018___SAGE_XML___assinado.pdf"
"TELEFÔNICA BRASIL S.A.","CO 035/2016 - TA 002/2018","Dezembro/2018","Pregão Eletrônico","009/2016","033/2016","IMA.2016.00000564-17","Prestação do serviço STFC nas modalidades local e longa distância, com abrangência nacional e internacional com fornecimento e instalação do PABX em regime de comodato. O serviço contratado será utilizado sob demanda, de acordo com a exclusiva necessidade, oportunidade e conveniência da Contratante e pagos segundo os serviços efetivamente prestados, utilizados e aceitos.","12 meses ","18/12/2018","17/12/2019","17/12/2018","153.312,00","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/TA_002_2018_ao_CO_035_2016____TELEFONICA___assinado.pdf"
"DESKTOP - SIGMANET COMUNICAÇÃO MULTIMIDIA LTDA","CO 033/2016 - TA 003/2018","Dezembro/2018","Pregão Eletrônico","037/2015","060/2015","2015-165-414","Prestação de serviço de conexão à Internet com garantia 100% de banda para download e upload através de serviço de IP Dedicado // Aditamento de Prorrogação da vigência.","12 meses ","12/12/2018","11/12/2019","11/12/2018","179.760,00","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/TA%20003-2018%20ao%20CO%20033-2016%20-%20PL%20060-2015_DESKTOP-assinado.pdf"
